Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 780206 0100 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 780206 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; 16.453.645,85 ; -9.497.547,80 ; 6.956.098,05 ; -   ; -   ; -   ; -   ; 6.956.098,05 ; 6.956.098,05 ; -   ; -   
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 7.183.390,83 ; 599.906,17 ; 7.783.297,00 ; -   ; 1.920.173,93 ; 1.920.173,93 ; 1.920.173,93 ; 5.863.123,07 ; 5.863.123,07 ; -   ; 24,67 
 510108 1700 001;EGRESOS EN PERSONAL;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios; 118.524,67 ; -30.708,67 ; 87.816,00 ; -   ; 21.954,00 ; 21.954,00 ; 21.954,00 ; 65.862,00 ; 65.862,00 ; -   ; 25,00 
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias; 16.931,71 ; -   ; 16.931,71 ; -   ; 11.287,44 ; 11.287,44 ; 6.651,66 ; 5.644,27 ; 5.644,27 ; 4.635,78 ; 66,66 
 530402 1301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; 3.499,15 ; 3.499,15 ; -   ; -   ; -   ; -   ; 3.499,15 ; 3.499,15 ; -   ; -   
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 5.933,11 ; 34.484,27 ; 40.417,38 ; -   ; 5.877,09 ; 5.877,09 ; -   ; 34.540,29 ; 34.540,29 ; 5.877,09 ; 14,54 
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion); 3.942,50 ; -3.942,50 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530405 1101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 50,00 ; 50,00 ; -   ; -   ; -   ; -   ; 50,00 ; 50,00 ; -   ; -   
 530606 1001 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; 11.360,57 ; -11.360,56 ; 0,01 ; -   ; -   ; -   ; -   ; 0,01 ; 0,01 ; -   ; -   
 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; 65.051,78 ; 85.550,55 ; 150.602,33 ; -   ; -   ; -   ; -   ; 150.602,33 ; 150.602,33 ; -   ; -   
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 10.412,68 ; 10.412,68 ; 6.496,00 ; -   ; -   ; -   ; 10.412,68 ; 10.412,68 ; -   ; -   
 530804 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 3.503,21 ; -1.202,31 ; 2.300,90 ; -   ; -   ; -   ; -   ; 2.300,90 ; 2.300,90 ; -   ; -   
 530804 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530805 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 500,00 ; 500,00 ; -   ; -   ; -   ; -   ; 500,00 ; 500,00 ; -   ; -   
 530805 0100 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530811 0901 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables; 56,28 ; 33,72 ; 90,00 ; -   ; -   ; -   ; -   ; 90,00 ; 90,00 ; -   ; -   
 531403 1301 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; 2.726,10 ; -2.726,10 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531406 0901 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores; 76,00 ; -76,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530101 1801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 134,40 ; 2.340,60 ; 2.475,00 ; 44,64 ; 2.430,36 ; 2.430,36 ; 2.039,17 ; 44,64 ; 44,64 ; 391,19 ; 98,20 
 530101 1301 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 4.000,00 ; 4.000,00 ; 121,97 ; 3.701,76 ; 3.701,76 ; 3.701,76 ; 298,24 ; 298,24 ; -   ; 92,54 
 530101 0101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 8.838,00 ; -8.039,36 ; 798,64 ; -   ; 722,62 ; 722,62 ; 722,62 ; 76,02 ; 76,02 ; -   ; 90,48 
 530104 1101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; 6.500,00 ; 6.500,00 ; 6.052,98 ; 447,02 ; 447,02 ; 447,02 ; 6.052,98 ; 6.052,98 ; -   ; 6,88 
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 24.781,22 ; 11.636,74 ; 36.417,96 ; 2.333,57 ; 31.570,50 ; 31.570,50 ; 30.495,07 ; 4.847,46 ; 4.847,46 ; 1.075,43 ; 86,69 
 530105 0101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; -   ; 137,40 ; 137,40 ; 100,20 ; 37,20 ; 37,20 ; 37,20 ; 100,20 ; 100,20 ; -   ; 27,07 
 530203 1001 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 2.139,39 ; 2.139,39 ; -   ; 1.700,10 ; 1.700,10 ; 1.700,10 ; 439,29 ; 439,29 ; -   ; 79,47 
 530203 1101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 50,00 ; 50,00 ; -   ; -   ; -   ; -   ; 50,00 ; 50,00 ; -   ; -   
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; 992,50 ; -992,50 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530205 1101 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; 5.822,00 ; -5.822,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530209 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; 15.892,20 ; 15.892,20 ; -   ; -   ; -   ; -   ; 15.892,20 ; 15.892,20 ; -   ; -   
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; 180,00 ; 40,00 ; 220,00 ; -   ; -   ; -   ; -   ; 220,00 ; 220,00 ; -   ; -   
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 300,00 ; 300,00 ; 136,64 ; 163,36 ; 163,36 ; 163,36 ; 136,64 ; 136,64 ; -   ; 54,45 
 530301 1101 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; -   ; 528,00 ; 528,00 ; 352,00 ; 176,00 ; 176,00 ; -   ; 352,00 ; 352,00 ; 176,00 ; 33,33 
 530303 1101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; 550,00 ; -550,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570102 1301 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 1.965,03 ; -1.965,03 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570201 1801 001;OTROS EGRESOS CORRIENTES;Seguros; 497,33 ; 401,22 ; 898,55 ; 800,00 ; 88,85 ; 88,85 ; 88,85 ; 809,70 ; 809,70 ; -   ; 9,89 
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros; 2.520,17 ; 23.606,74 ; 26.126,91 ; 2.310,88 ; 3.130,00 ; 706,17 ; -   ; 22.996,91 ; 25.420,74 ; 706,17 ; 2,70 
 570206 1101 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 1.000,00 ; 1.000,00 ; -   ; -   ; -   ; -   ; 1.000,00 ; 1.000,00 ; -   ; -   
 580208 1001 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; 2.000,00 ; -2.000,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion); -   ; 200,00 ; 200,00 ; -   ; -   ; -   ; -   ; 200,00 ; 200,00 ; -   ; -   
 730604 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fiscalizacion e Inspecciones Tecnicas; -   ; 26.540,80 ; 26.540,80 ; -   ; -   ; -   ; -   ; 26.540,80 ; 26.540,80 ; -   ; -   
 770206 1701 202;OTROS EGRESOS DE INVERSION;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 4.033,11 ; 4.033,11 ; -   ; -   ; -   ; -   ; 4.033,11 ; 4.033,11 ; -   ; -   
 780206 1101 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 990103 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales; -   ; 5.800,00 ; 5.800,00 ; -   ; 5.181,20 ; 5.181,20 ; 5.181,20 ; 618,80 ; 618,80 ; -   ; 89,33 
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion; 156.764,00 ; -   ; 156.764,00 ; -   ; 37.084,00 ; 37.084,00 ; 37.084,00 ; 119.680,00 ; 119.680,00 ; -   ; 23,66 
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal; 4.813.555,51 ; -33.980,95 ; 4.779.574,56 ; -   ; 1.187.067,16 ; 1.187.067,16 ; 1.187.067,16 ; 3.592.507,40 ; 3.592.507,40 ; -   ; 24,84 
 530404 1101 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; 90,00 ; 90,00 ; -   ; -   ; -   ; -   ; 90,00 ; 90,00 ; -   ; -   
 530502 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 9.583,92 ; -3.194,64 ; 6.389,28 ; -   ; 4.791,96 ; 4.791,96 ; 4.791,96 ; 1.597,32 ; 1.597,32 ; -   ; 75,00 
 530601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada; -   ; 7.458,48 ; 7.458,48 ; -   ; -   ; -   ; -   ; 7.458,48 ; 7.458,48 ; -   ; -   
 530602 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria; -   ; 36.769,69 ; 36.769,69 ; 36.769,69 ; -   ; -   ; -   ; 36.769,69 ; 36.769,69 ; -   ; -   
 530606 0101 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; 8.549,55 ; -8.549,55 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530704 1001 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 40.788,00 ; 40.788,00 ; -   ; -   ; -   ; -   ; 40.788,00 ; 40.788,00 ; -   ; -   
 530803 1101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 200,00 ; 300,00 ; 500,00 ; -   ; -   ; -   ; -   ; 500,00 ; 500,00 ; -   ; -   
 530804 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 1.395,12 ; 4.104,88 ; 5.500,00 ; -   ; -   ; -   ; -   ; 5.500,00 ; 5.500,00 ; -   ; -   
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 44.910,23 ; -39.792,49 ; 5.117,74 ; -   ; -   ; -   ; -   ; 5.117,74 ; 5.117,74 ; -   ; -   
 530805 1301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 2.000,00 ; 2.000,00 ; -   ; -   ; -   ; -   ; 2.000,00 ; 2.000,00 ; -   ; -   
 530807 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; 4.856,39 ; 143,61 ; 5.000,00 ; -   ; -   ; -   ; -   ; 5.000,00 ; 5.000,00 ; -   ; -   
 530104 1001 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 5.599,00 ; -5.599,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530104 1301 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; 24.000,00 ; 24.000,00 ; 6.920,81 ; 17.079,19 ; 17.079,19 ; 17.079,19 ; 6.920,81 ; 6.920,81 ; -   ; 71,16 
 530104 0901 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; 11.372,64 ; 11.372,64 ; -   ; -   ; -   ; -   ; 11.372,64 ; 11.372,64 ; -   ; -   
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 268,42 ; -13,42 ; 255,00 ; 193,08 ; 60,10 ; 60,10 ; 60,10 ; 194,90 ; 194,90 ; -   ; 23,57 
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 519.297,96 ; -202.000,04 ; 317.297,92 ; 832,05 ; 1.929,04 ; 1.888,69 ; 1.770,29 ; 315.368,88 ; 315.409,23 ; 118,40 ; 0,60 
 530203 1001 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 1.521,25 ; 1.521,25 ; 1.521,25 ; -   ; -   ; -   ; 1.521,25 ; 1.521,25 ; -   ; -   
 530204 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; 970,00 ; -970,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530207 1701 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad; -   ; 7.056,00 ; 7.056,00 ; -   ; -   ; -   ; -   ; 7.056,00 ; 7.056,00 ; -   ; -   
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; -   ; 5.934.413,00 ; 5.934.413,00 ; -   ; 581.414,28 ; 579.183,01 ; 288.837,71 ; 5.352.998,72 ; 5.355.229,99 ; 290.345,30 ; 9,76 
 530209 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; 9.546,00 ; 9.546,00 ; -   ; -   ; -   ; -   ; 9.546,00 ; 9.546,00 ; -   ; -   
 530246 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad; 200,00 ; 174,99 ; 374,99 ; 208,31 ; 125,01 ; 125,01 ; 125,01 ; 249,98 ; 249,98 ; -   ; 33,34 
 530249 1301 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; 9.950,00 ; -9.950,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530249 1101 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; -   ; 6.300,00 ; 6.300,00 ; -   ; 6.000,00 ; 6.000,00 ; 6.000,00 ; 300,00 ; 300,00 ; -   ; 95,24 
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior; 18.000,00 ; -7.299,00 ; 10.701,00 ; 8.651,79 ; -   ; -   ; -   ; 10.701,00 ; 10.701,00 ; -   ; -   
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; 20.316,78 ; -3.816,78 ; 16.500,00 ; 7.173,72 ; 6.674,86 ; 4.270,86 ; 4.270,86 ; 9.825,14 ; 12.229,14 ; -   ; 25,88 
 570102 1101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; -   ; 800,00 ; 800,00 ; 106,63 ; 168,37 ; 168,37 ; 168,37 ; 631,63 ; 631,63 ; -   ; 21,05 
 580204 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero; 80.204,00 ; -80.204,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 580208 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; 8.999,78 ; 1.025.406,99 ; 1.034.406,77 ; 900.000,00 ; 66.576,34 ; 66.576,34 ; 48.439,67 ; 967.830,43 ; 967.830,43 ; 18.136,67 ; 6,44 
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales; 20.276,85 ; -   ; 20.276,85 ; -   ; 3.952,35 ; 3.952,35 ; 3.952,35 ; 16.324,50 ; 16.324,50 ; -   ; 19,49 
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo; -   ; 64.085,00 ; 64.085,00 ; -   ; 5.873,42 ; 5.873,42 ; 3.119,88 ; 58.211,58 ; 58.211,58 ; 2.753,54 ; 9,17 
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES; -   ; 2.867,96 ; 2.867,96 ; -   ; -   ; -   ; -   ; 2.867,96 ; 2.867,96 ; -   ; -   
 770218 1701 202;OTROS EGRESOS DE INVERSION;Intereses por mora Patronal al IESS; -   ; 50,00 ; 50,00 ; -   ; -   ; -   ; -   ; 50,00 ; 50,00 ; -   ; -   
 780206 0901 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; 2.902.703,67 ; -   ; 2.902.703,67 ; -   ; -   ; -   ; -   ; 2.902.703,67 ; 2.902.703,67 ; -   ; -   
 840108 1101 002;EGRESOS DE CAPITAL;Bienes Artisticos y Culturales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
